﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
314;Repelente aerosol;Júpiter;165 cm3;249;0;110;125,9;153;152,2627336;191;191;20,50711924;29;146,4585124;0,03963048;0,134682458;0;0
315;Repelente aerosol;Off!;165 cm3;10;0;240;240;240;242,93;268,13;281;8,890927697;0;257,5483871;-0,05675977;0,036598723;0;0
318;Afeitadora;Gillette;2 unidades;312;0;171;171;354;359,0702671;435;454;37,100549;24;352,4508991;0,018780965;0,103323924;0;0
319;Afeitadora;Xtreme3;1 unidad;213;0;37;49;66;66,93452055;75;79,9;6,155326637;3,5;66,01303696;0,013959115;0,09196042;0;0
320;Champú;Dove;400 ml.;404;0;218;232,8;276;271,9090521;317;324;16,98771705;26;272,1059718;-0,000723688;0,062475732;0;0
321;Champú;Pantene;400 ml.;410;0;169;212;282;282,1703397;339;340,62;24,31887773;30;284,033664;-0,006560224;0,086185096;0;0
322;Crema facial;Revitalift;50 ml.;202;0;846;846;1175;1116,073945;1234;1245;129,7096028;0;1111,215649;0,004372056;0,116219542;0;0
323;Crema facial;Asepxia;28 grs.;152;0;195;212;212;215,9767442;231;239;6,316811553;9;216,0435154;-0,000309064;0,029247647;0;0
324;Jabón de tocador;Neutrogena;80 grs.;157;0;52;90;111;111,5326033;119;120,32;6,511704417;0;93,09284563;0,198079213;0,058383865;0;0
326;Pañales adultos;Readysec;24 unidades;198;0;335;349,9;438;430,6061621;511;520;41,27612153;27;428,9446474;0,003873495;0,095855854;0;0
327;Pañales ;Babysec;48 unidades;329;0;476;499;624;617,8760706;713;713;27,61866079;19,17;609,1102059;0,014391262;0,044699353;0;0
328;Pañales ;Huggies;40 unidades;173;0;364,83;366;383;379,3912354;421,93;421,93;12,9827182;17;378,7696321;0,001641112;0,034219869;0;0
331;Colonia + Talco;Bebe & Co ;120 ml.;194;0;254;307;415;414,7903434;477;498,91;24,22545934;8;414,8929618;-0,000247337;0,058404106;0;0
332;Toallitas femeninas;Ladysoft;16 unidades;233;0;28;33,9;38;40,19064188;55;55;5,027110518;3,5;40,02404236;0,004162486;0,125081618;0;0
333;Toallitas femeninas;Siempre Libre;8 unidades;323;0;69;69;87;87,97363285;112,9;112,9;8,918808756;6;86,8519315;0,0129151;0,101380476;0;0
335;Talco;Xanapie;180 grs.;163;0;48;48,9;79;75,09526788;89;119;7,982760859;10;74,6138409;0,006452248;0,106301783;0;0
336;Talco;Xanapie;175 ml.;324;0;99;109;153;155,0768775;201;210;19,58559388;17;151,4560484;0,023906798;0,126296029;0;0
337;Talco;J&J;200 grs.;325;0;165,5;192,8;262;261,0843437;313,88;322,76;18,69540407;20;254,494484;0,025893919;0,071606761;0;0
338;Jabón de tocador;Dove;90 grs.;421;0;35;39,9;47;48,22689076;54;58;3,043804821;3,9;48,06911622;0,003282243;0,063114266;0;0
339;Jabón de glicerina;Ann Bow;140 grs. ;146;0;25;31;55;49,5104224;64,16;69;9,137216943;14,1;49,18670232;0,006581455;0,184551383;0;0
340;Perfume;Délice;50 ml.;252;0;269;269;365;354,9110994;395;435;32,81744747;2;353,4315526;0,004186233;0,09246667;0;0
341;Perfume;Casapueblo;100 ml.;254;0;225;245;354;336,2684401;369;369;38,68968663;38;333,5026861;0,008293049;0,115055955;0;0
342;Tinta ;Excellence;1 unidad;247;0;265;265;399;350,4228232;431;431;64,93141767;134;383,4918312;-0,086231323;0,185294488;0;0
343;Tinta ;Issue;1 unidad;138;0;88;115;129;131,7641558;155;155;9,7532809;0;130,9719026;0,006049032;0,074020744;0;0
344;Tinta ;Garnier;1 unidad;299;0;140;140;175;176,1318377;198,9;198,9;15,21078295;13;175,3453603;0,004485305;0,086360213;0;0
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;4742,504112;4685,78911
